"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30929009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183175
"http://webisa.webdatacommons.org/prov/30929009","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/30929009","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/30929009","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90244218"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44050075"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219510763"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407030082"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14204914"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73686734"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199667849"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199686843"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336494438"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336494439"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336494440"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335414654"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143628109"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335414655"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445658250"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200032362"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30929009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
