"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387512122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387512122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375454
"http://webisa.webdatacommons.org/prov/387512122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387512122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387512122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387512122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135444696"
"http://webisa.webdatacommons.org/prov/387512122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21851954"
"http://webisa.webdatacommons.org/prov/387512122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79445718"
"http://webisa.webdatacommons.org/prov/387512122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387512122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387512122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
