"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36980508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36980508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191091
"http://webisa.webdatacommons.org/prov/36980508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36980508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36980508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36980508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321419674"
"http://webisa.webdatacommons.org/prov/36980508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355727449"
"http://webisa.webdatacommons.org/prov/36980508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42755764"
"http://webisa.webdatacommons.org/prov/36980508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116271255"
"http://webisa.webdatacommons.org/prov/36980508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36980508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36980508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
