"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337696255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151789
"http://webisa.webdatacommons.org/prov/337696255","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/337696255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337696255","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229788"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181301483"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22863956"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86063468"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55033993"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180355901"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23133596"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23237917"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337696255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
