"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140871008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18299
"http://webisa.webdatacommons.org/prov/140871008","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140871008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140871008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1610968"
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325203401"
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289410772"
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411677994"
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199890359"
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456011977"
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183695904"
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140871008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
