"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21562690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21562690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265828
"http://webisa.webdatacommons.org/prov/21562690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21562690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21562690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21562690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181177282"
"http://webisa.webdatacommons.org/prov/21562690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335714352"
"http://webisa.webdatacommons.org/prov/21562690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281002882"
"http://webisa.webdatacommons.org/prov/21562690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2664080"
"http://webisa.webdatacommons.org/prov/21562690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123245742"
"http://webisa.webdatacommons.org/prov/21562690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21562690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/21562690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
