"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148193270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201977
"http://webisa.webdatacommons.org/prov/148193270","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/148193270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148193270","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137239942"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432671552"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315290411"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432527548"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141193635"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432531845"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2423230"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241167315"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130296400"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165545292"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183424455"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387425531"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29413498"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396216895"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4068070"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145602931"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424092085"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42479620"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151109612"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42685248"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274676187"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361304602"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201399937"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148193270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
