"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424014144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424014144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257305
"http://webisa.webdatacommons.org/prov/424014144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424014144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424014144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424014144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353401158"
"http://webisa.webdatacommons.org/prov/424014144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441865320"
"http://webisa.webdatacommons.org/prov/424014144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140808364"
"http://webisa.webdatacommons.org/prov/424014144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257823573"
"http://webisa.webdatacommons.org/prov/424014144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424014144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424014144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
