"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27939347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27939347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062578
"http://webisa.webdatacommons.org/prov/27939347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27939347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27939347","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273103040"
"http://webisa.webdatacommons.org/prov/27939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379395042"
"http://webisa.webdatacommons.org/prov/27939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170708735"
"http://webisa.webdatacommons.org/prov/27939347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27939347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
