"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486375517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701933
"http://webisa.webdatacommons.org/prov/486375517","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/486375517","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486375517","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401095204"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25830002"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79556948"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97952726"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380615446"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119873166"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266809860"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145365733"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104962859"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321942554"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286854771"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384842062"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321948511"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95055464"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25383094"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029714"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133049420"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107184734"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291549223"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420047632"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318591484"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428704929"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28097550"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293292264"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/486375517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
