"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443501227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443501227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270792
"http://webisa.webdatacommons.org/prov/443501227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443501227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443501227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443501227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215015314"
"http://webisa.webdatacommons.org/prov/443501227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203053020"
"http://webisa.webdatacommons.org/prov/443501227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399401012"
"http://webisa.webdatacommons.org/prov/443501227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403839935"
"http://webisa.webdatacommons.org/prov/443501227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443501227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443501227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
