"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149344815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149344815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790636
"http://webisa.webdatacommons.org/prov/149344815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149344815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149344815","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/149344815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376228920"
"http://webisa.webdatacommons.org/prov/149344815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376228921"
"http://webisa.webdatacommons.org/prov/149344815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384986279"
"http://webisa.webdatacommons.org/prov/149344815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/149344815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
