"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280430936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342413
"http://webisa.webdatacommons.org/prov/280430936","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/280430936","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/280430936","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195716503"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447927502"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66645163"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178633521"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81854619"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136428022"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272263344"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358128974"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281490484"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79567808"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303610350"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208826020"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224143863"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350124291"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376720907"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448195740"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425243886"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280430936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
