"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447640159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262044
"http://webisa.webdatacommons.org/prov/447640159","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447640159","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447640159","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375225952"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422575352"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218207770"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186931105"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71570913"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50114559"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47305582"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141563988"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447640159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
