"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30211206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274675
"http://webisa.webdatacommons.org/prov/30211206","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/30211206","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/30211206","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220758437"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103890443"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77460438"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414848925"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157952285"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269537076"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284742539"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370945794"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277632220"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165972758"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286670280"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136850711"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189265049"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186754147"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315335827"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406048109"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231125512"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37912748"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188187403"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222939810"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83487644"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311888770"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414159003"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359813666"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432144555"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223024897"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239131666"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53194470"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203253677"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347062088"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375177860"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212822660"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432600932"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177943937"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91834449"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285730753"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31268531"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81116373"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127236308"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161833416"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161833417"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386591602"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71222677"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89064288"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140730461"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417311362"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14473334"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172482449"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3289414"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222179664"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296623669"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182151057"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30211206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
