"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303580434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272972
"http://webisa.webdatacommons.org/prov/303580434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303580434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303580434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450418410"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379365412"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327707287"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327776562"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450500974"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45636561"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240073713"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327626794"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303580434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
