"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330220315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330220315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120755
"http://webisa.webdatacommons.org/prov/330220315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330220315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330220315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330220315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371137180"
"http://webisa.webdatacommons.org/prov/330220315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433938394"
"http://webisa.webdatacommons.org/prov/330220315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116141379"
"http://webisa.webdatacommons.org/prov/330220315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330220315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
