"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36115059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27556
"http://webisa.webdatacommons.org/prov/36115059","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36115059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36115059","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104500745"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351414028"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410235072"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335311177"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17523910"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355618256"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347995584"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335113505"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259302601"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36115059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
