"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36690033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36690033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412601
"http://webisa.webdatacommons.org/prov/36690033","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36690033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36690033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36690033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111515483"
"http://webisa.webdatacommons.org/prov/36690033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149415205"
"http://webisa.webdatacommons.org/prov/36690033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149216738"
"http://webisa.webdatacommons.org/prov/36690033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149236837"
"http://webisa.webdatacommons.org/prov/36690033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359887714"
"http://webisa.webdatacommons.org/prov/36690033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360005098"
"http://webisa.webdatacommons.org/prov/36690033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36690033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
