"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122178408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114265
"http://webisa.webdatacommons.org/prov/122178408","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122178408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122178408","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243377017"
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416445843"
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84673920"
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122102392"
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443000379"
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260926574"
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234116882"
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122178408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
