"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487861886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213309
"http://webisa.webdatacommons.org/prov/487861886","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/487861886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487861886","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412038745"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143022700"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200022730"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246138357"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98374546"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153039660"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153066119"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153149538"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153152208"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54430871"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16779562"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153178038"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201828312"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377898857"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144431074"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421365039"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301603387"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119661147"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249514"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152950580"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219451349"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150751537"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153026414"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434325380"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370384436"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121434770"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144061933"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356605114"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127241251"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290911598"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274458212"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402770090"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178529508"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293189692"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127762751"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143946770"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258642464"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487861886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
