"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423723421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423723421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188956
"http://webisa.webdatacommons.org/prov/423723421","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423723421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423723421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423723421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394887465"
"http://webisa.webdatacommons.org/prov/423723421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15826772"
"http://webisa.webdatacommons.org/prov/423723421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200987920"
"http://webisa.webdatacommons.org/prov/423723421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354353046"
"http://webisa.webdatacommons.org/prov/423723421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200180839"
"http://webisa.webdatacommons.org/prov/423723421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/423723421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
