"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286334419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773068
"http://webisa.webdatacommons.org/prov/286334419","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/286334419","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286334419","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314326624"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300775283"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173932801"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301736744"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414339117"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224521404"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230846065"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316649320"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301658941"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383622795"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286334419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
