"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279868651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279868651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250404
"http://webisa.webdatacommons.org/prov/279868651","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279868651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279868651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279868651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321098393"
"http://webisa.webdatacommons.org/prov/279868651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399882878"
"http://webisa.webdatacommons.org/prov/279868651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247970587"
"http://webisa.webdatacommons.org/prov/279868651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399629004"
"http://webisa.webdatacommons.org/prov/279868651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248608925"
"http://webisa.webdatacommons.org/prov/279868651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279868651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
