"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256036129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256036129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191039
"http://webisa.webdatacommons.org/prov/256036129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256036129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256036129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256036129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158123779"
"http://webisa.webdatacommons.org/prov/256036129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432727038"
"http://webisa.webdatacommons.org/prov/256036129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367463062"
"http://webisa.webdatacommons.org/prov/256036129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377067461"
"http://webisa.webdatacommons.org/prov/256036129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256036129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256036129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
