"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467200187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467200187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165965
"http://webisa.webdatacommons.org/prov/467200187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467200187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467200187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467200187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238419602"
"http://webisa.webdatacommons.org/prov/467200187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321771727"
"http://webisa.webdatacommons.org/prov/467200187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334261231"
"http://webisa.webdatacommons.org/prov/467200187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454300476"
"http://webisa.webdatacommons.org/prov/467200187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322005565"
"http://webisa.webdatacommons.org/prov/467200187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467200187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
