"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422319194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14792
"http://webisa.webdatacommons.org/prov/422319194","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/422319194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422319194","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23333065"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244157996"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326629168"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372062488"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243141212"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170502924"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175507315"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396071187"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135490769"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41822949"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254454536"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383474733"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108328495"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150072298"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304694685"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222801073"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422319194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
