"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498555375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498555375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429827
"http://webisa.webdatacommons.org/prov/498555375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498555375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498555375","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498555375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194091526"
"http://webisa.webdatacommons.org/prov/498555375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246132195"
"http://webisa.webdatacommons.org/prov/498555375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75893060"
"http://webisa.webdatacommons.org/prov/498555375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498555375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
