"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480909663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480909663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247604
"http://webisa.webdatacommons.org/prov/480909663","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480909663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480909663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480909663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245850704"
"http://webisa.webdatacommons.org/prov/480909663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173337920"
"http://webisa.webdatacommons.org/prov/480909663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389561976"
"http://webisa.webdatacommons.org/prov/480909663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156898242"
"http://webisa.webdatacommons.org/prov/480909663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159264621"
"http://webisa.webdatacommons.org/prov/480909663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480909663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
