"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453440718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598707
"http://webisa.webdatacommons.org/prov/453440718","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453440718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453440718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107759081"
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269149436"
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256918520"
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309428805"
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111029"
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1924151"
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453440718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
