"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291195333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412005
"http://webisa.webdatacommons.org/prov/291195333","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291195333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291195333","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354452058"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452210905"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62036507"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229910099"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42687304"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139600260"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1871679"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4635522"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442556220"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456596002"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291195333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
