"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402666964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307487
"http://webisa.webdatacommons.org/prov/402666964","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402666964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402666964","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92015516"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252089943"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232834893"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331884355"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403725936"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94396556"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4390070"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402666964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
