"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74219188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263379
"http://webisa.webdatacommons.org/prov/74219188","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/74219188","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/74219188","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322820753"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360925768"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341205770"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190806479"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46611464"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147137248"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434827978"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283027139"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342735455"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434900603"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271209297"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74219188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
