"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250684897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211111
"http://webisa.webdatacommons.org/prov/250684897","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/250684897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250684897","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152006368"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304379460"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324593089"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14439041"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441575529"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381184205"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38903152"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285250235"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363294552"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389975305"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250684897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
