"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172525463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.049354
"http://webisa.webdatacommons.org/prov/172525463","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/172525463","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172525463","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120567176"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77617989"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181190266"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27228768"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289184376"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333252228"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115458726"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192820294"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93899219"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366895912"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402777873"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172525463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
