"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442851553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442851553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19814
"http://webisa.webdatacommons.org/prov/442851553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442851553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442851553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442851553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148154467"
"http://webisa.webdatacommons.org/prov/442851553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417530601"
"http://webisa.webdatacommons.org/prov/442851553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455288351"
"http://webisa.webdatacommons.org/prov/442851553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446735000"
"http://webisa.webdatacommons.org/prov/442851553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442851553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
