"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157765171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157765171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19855
"http://webisa.webdatacommons.org/prov/157765171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157765171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157765171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157765171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203490986"
"http://webisa.webdatacommons.org/prov/157765171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428642740"
"http://webisa.webdatacommons.org/prov/157765171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398358475"
"http://webisa.webdatacommons.org/prov/157765171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157765171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157765171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
