"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300996012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243768
"http://webisa.webdatacommons.org/prov/300996012","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/300996012","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/300996012","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419122604"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13184215"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383700888"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138506213"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326763687"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189873356"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241684668"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378082703"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121076288"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351741201"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215401874"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253247495"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181120340"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310754901"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276568163"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445965502"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45508783"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59575091"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408265025"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456029710"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127081414"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39051341"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120056697"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353935735"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354092069"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325429245"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174583804"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97069471"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428617681"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300446150"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40432776"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271219747"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447645437"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322011627"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131088545"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54618636"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114204549"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325063289"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317274557"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439449958"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353257703"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322894202"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253846"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54398025"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333099851"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157536234"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417214098"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417133656"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47278011"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198930227"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438569057"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220390086"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128864388"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147820510"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145050997"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270940769"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295649902"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369253065"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169204002"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400725231"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92293184"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308743946"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168921428"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80979549"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716811"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428359041"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308645206"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183695755"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254902554"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232776968"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406085895"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232562882"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59870656"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229860236"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71745589"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53393259"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225322988"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100688197"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1557763"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11867038"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56597793"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20908880"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270056388"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13450831"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300996012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
