"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149484869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149484869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169858
"http://webisa.webdatacommons.org/prov/149484869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149484869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149484869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149484869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250488046"
"http://webisa.webdatacommons.org/prov/149484869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447240128"
"http://webisa.webdatacommons.org/prov/149484869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250364940"
"http://webisa.webdatacommons.org/prov/149484869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149484869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
