"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342787507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226273
"http://webisa.webdatacommons.org/prov/342787507","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342787507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342787507","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24682667"
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84610818"
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84625366"
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355710078"
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321724743"
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233634389"
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342787507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
