"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120752752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120752752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274554
"http://webisa.webdatacommons.org/prov/120752752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120752752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120752752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120752752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305435173"
"http://webisa.webdatacommons.org/prov/120752752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401359837"
"http://webisa.webdatacommons.org/prov/120752752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374416660"
"http://webisa.webdatacommons.org/prov/120752752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119116035"
"http://webisa.webdatacommons.org/prov/120752752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440999267"
"http://webisa.webdatacommons.org/prov/120752752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120752752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
