"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183212497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719623
"http://webisa.webdatacommons.org/prov/183212497","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/183212497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183212497","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183844409"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392094291"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5744961"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252824034"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340240395"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209693742"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153097624"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317342475"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418391020"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358840594"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691894"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367850619"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34392587"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52103833"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437898715"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410013931"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385396213"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52533703"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184041502"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183212497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
