"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175382368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175382368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123551
"http://webisa.webdatacommons.org/prov/175382368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175382368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175382368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175382368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359466938"
"http://webisa.webdatacommons.org/prov/175382368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217719321"
"http://webisa.webdatacommons.org/prov/175382368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289185826"
"http://webisa.webdatacommons.org/prov/175382368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397199546"
"http://webisa.webdatacommons.org/prov/175382368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175382368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175382368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175382368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
