"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23703296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161784
"http://webisa.webdatacommons.org/prov/23703296","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/23703296","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/23703296","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136149837"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282515899"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430911435"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445750785"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376993333"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102726628"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145479283"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145499431"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410749404"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136341558"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50093721"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1336680"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251654750"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/23703296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
