"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221330203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160757
"http://webisa.webdatacommons.org/prov/221330203","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/221330203","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221330203","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228969491"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105369043"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82286090"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215650573"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176334678"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228791379"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83293104"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227199021"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312224231"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35770532"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76080969"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279372497"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421551352"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149509212"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366630735"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50968685"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221330203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
