"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58701575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263018
"http://webisa.webdatacommons.org/prov/58701575","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/58701575","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/58701575","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11802231"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276719161"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94294483"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147248517"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391812658"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313333122"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43546779"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224008025"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147057532"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440206877"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221538378"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366973687"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/58701575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
