"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30287689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30287689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381435
"http://webisa.webdatacommons.org/prov/30287689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30287689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30287689","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30287689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190994325"
"http://webisa.webdatacommons.org/prov/30287689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324259172"
"http://webisa.webdatacommons.org/prov/30287689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235513909"
"http://webisa.webdatacommons.org/prov/30287689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30287689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
