"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429093889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429093889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339921
"http://webisa.webdatacommons.org/prov/429093889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429093889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429093889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429093889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455781736"
"http://webisa.webdatacommons.org/prov/429093889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237454259"
"http://webisa.webdatacommons.org/prov/429093889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403291517"
"http://webisa.webdatacommons.org/prov/429093889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44416881"
"http://webisa.webdatacommons.org/prov/429093889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429093889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
