"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_noodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_buttermilk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/goat_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_cornstarch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/cottage_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_jello_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
"http://webisa.webdatacommons.org/concept/flax_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_ingredient_"
