"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326384592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326384592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0698547
"http://webisa.webdatacommons.org/prov/326384592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326384592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326384592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326384592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454008947"
"http://webisa.webdatacommons.org/prov/326384592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163524664"
"http://webisa.webdatacommons.org/prov/326384592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345142412"
"http://webisa.webdatacommons.org/prov/326384592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377462922"
"http://webisa.webdatacommons.org/prov/326384592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326384592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
