"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323089205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48081
"http://webisa.webdatacommons.org/prov/323089205","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/323089205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323089205","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197222647"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197232959"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280168958"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197381845"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197281911"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197334139"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197343289"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164848969"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197010800"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241734667"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196982090"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81359963"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164484997"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196995064"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323089205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
