"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279420739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352773
"http://webisa.webdatacommons.org/prov/279420739","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279420739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279420739","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409376576"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85305042"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372741666"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166290912"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322767544"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10565737"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214218974"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303288923"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305737002"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279420739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
