"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358549586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358549586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55133
"http://webisa.webdatacommons.org/prov/358549586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358549586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358549586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358549586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191013620"
"http://webisa.webdatacommons.org/prov/358549586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61071334"
"http://webisa.webdatacommons.org/prov/358549586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148341239"
"http://webisa.webdatacommons.org/prov/358549586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358549586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
