"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482934434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482934434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192845
"http://webisa.webdatacommons.org/prov/482934434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482934434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482934434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482934434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215338749"
"http://webisa.webdatacommons.org/prov/482934434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271222815"
"http://webisa.webdatacommons.org/prov/482934434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206613129"
"http://webisa.webdatacommons.org/prov/482934434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399919209"
"http://webisa.webdatacommons.org/prov/482934434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99989682"
"http://webisa.webdatacommons.org/prov/482934434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482934434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482934434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
