"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173425823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356629
"http://webisa.webdatacommons.org/prov/173425823","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/173425823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173425823","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406396220"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332507735"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437089197"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367987194"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125455408"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46570671"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342972639"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332336907"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331493339"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227348537"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212059761"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443469434"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49034561"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135023837"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228339500"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405782851"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173425823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
