"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420776714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192082
"http://webisa.webdatacommons.org/prov/420776714","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420776714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420776714","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376203308"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292433142"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266488372"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183638866"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100046001"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271692986"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361792866"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10345060"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420776714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
