"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69095977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69095977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204031
"http://webisa.webdatacommons.org/prov/69095977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69095977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69095977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69095977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214303291"
"http://webisa.webdatacommons.org/prov/69095977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357491890"
"http://webisa.webdatacommons.org/prov/69095977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329181286"
"http://webisa.webdatacommons.org/prov/69095977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92758178"
"http://webisa.webdatacommons.org/prov/69095977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69095977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
