"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511838230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511838230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598238
"http://webisa.webdatacommons.org/prov/511838230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511838230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511838230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511838230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207925542"
"http://webisa.webdatacommons.org/prov/511838230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150749698"
"http://webisa.webdatacommons.org/prov/511838230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57179718"
"http://webisa.webdatacommons.org/prov/511838230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150731157"
"http://webisa.webdatacommons.org/prov/511838230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511838230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
