"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269810617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283427
"http://webisa.webdatacommons.org/prov/269810617","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269810617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269810617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28360170"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439176302"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454613832"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28166730"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390094810"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439120499"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129519663"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431027985"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269810617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
