"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399463264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244021
"http://webisa.webdatacommons.org/prov/399463264","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/399463264","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/399463264","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230969963"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192006589"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133381578"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347484931"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230915170"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230946369"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283774121"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85895095"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231303167"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322219715"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/399463264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
