"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410619515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410619515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177475
"http://webisa.webdatacommons.org/prov/410619515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410619515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410619515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410619515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409192135"
"http://webisa.webdatacommons.org/prov/410619515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436157973"
"http://webisa.webdatacommons.org/prov/410619515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165131869"
"http://webisa.webdatacommons.org/prov/410619515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410619515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
