"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17526434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17526434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217606
"http://webisa.webdatacommons.org/prov/17526434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17526434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17526434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17526434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83135926"
"http://webisa.webdatacommons.org/prov/17526434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240841700"
"http://webisa.webdatacommons.org/prov/17526434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438169498"
"http://webisa.webdatacommons.org/prov/17526434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199835764"
"http://webisa.webdatacommons.org/prov/17526434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313329320"
"http://webisa.webdatacommons.org/prov/17526434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17526434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17526434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
