"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448497979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448497979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160987
"http://webisa.webdatacommons.org/prov/448497979","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448497979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448497979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163903166"
"http://webisa.webdatacommons.org/prov/448497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186886836"
"http://webisa.webdatacommons.org/prov/448497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31217491"
"http://webisa.webdatacommons.org/prov/448497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72620804"
"http://webisa.webdatacommons.org/prov/448497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372123390"
"http://webisa.webdatacommons.org/prov/448497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437072472"
"http://webisa.webdatacommons.org/prov/448497979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448497979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
