"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429599022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429599022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223762
"http://webisa.webdatacommons.org/prov/429599022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429599022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429599022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429599022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141538787"
"http://webisa.webdatacommons.org/prov/429599022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36412948"
"http://webisa.webdatacommons.org/prov/429599022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360754838"
"http://webisa.webdatacommons.org/prov/429599022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341080436"
"http://webisa.webdatacommons.org/prov/429599022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142305816"
"http://webisa.webdatacommons.org/prov/429599022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429599022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429599022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
